﻿年,provider,石油,ガス,バイオ燃料,水素,アンモニア,電気,合成燃料,CO2原単位
2020,鉄道,1.27,0,0.031,0,0,0.987,0,26
2030,鉄道,0.811,0,0.031,0.048,0,1.54,0,13
2040,鉄道,0.448,0,0.034,0.133,0,2.84,0,3.34
2050,鉄道,0.152,0,0.036,0.206,0,4.25,0,0.111
2020,船舶,10.8,0.057,0.013,0,0,0,0,28.8
2030,船舶,8.95,0.388,0.817,0.217,0.876,0.00217,0.00107,23.4
2040,船舶,4.21,0.472,1.71,0.838,2.93,0.00433,0.012,12.8
2050,船舶,1.53,0.096,2.05,1.62,4.55,0.0076,0.054,4.66
2020,航空,8.96,0,0,0,0,0,0,41.3
2030,航空,11,0,2.05,0.00022,0,0.00022,0.214,29.9
2040,航空,6.56,0,4.27,0.067,0,0.048,1.89,14.7
2050,航空,2.94,0,6.26,0.082,0,0.176,4.49,5.21
